

Henry Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133269
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doubleday
Gender	Male
Abode	Bold St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1829
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1829 - 1830, Page 211, Entry 1683
Source	LDS Film 93878
Parent Of	Harriet Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133269&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133269&Relationship=2ndParent



