

John Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannah
Gender	Male
Abode	Rupert St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1854
Occupation (As Documented)	Blacksmith, Light Housekeeper
Occupation (Standardised)	Blacksmith / Lighthouse Keeper
Register	Baptisms 1854 - 1855, Page 62, Entry 496
Source	LDS Film 93887
Parent Of	Mary Louisa Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233869&Relationship=Baptised
Married To	Anne Maria Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233869&Relationship=2ndParent



