

Thomas Orrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orrett
Gender	Male
Abode	Fazakerley
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	19 Jul 1838
Register	Baptisms 1835 - 1866, Page 34, Entry 5
Source	LDS Film 1647560
Parent Of	Henry Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289994&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289994&Relationship=2ndParent



