

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131866
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	Lorton Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Apr 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 64, Entry 517
Source	LDS Film 1468980
Married To	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131866&Relationship=Deceased



