

Robert Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118694
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Samples
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Apr 1818
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Status	Bachelor
Witnesses	Margaret Kelly, (X); Edmund Ambrose
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 145, Entry 435
Source	LDS Film 1468980
Witnessed By	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118694&Relationship=Witness_1
Witnessed By	Edmund Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118694&Relationship=Witness_2
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118694&Relationship=Bride



