

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1859
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	2 Oct 1857
Register	Baptisms 1859 - 1860, Page 96, Entry 763
Source	LDS Film 1656561
Parent Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252240&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252240&Relationship=2ndParent



