

Peter Mitshele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186016
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mitshele
Gender	Male
Abode	Warwick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1845
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	27 Aug 1845
Register	Baptisms 1844 -1846, Page 311, Entry 2481
Source	LDS Film 93884
Parent Of	Peter Mitshele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186016&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186016&Relationship=2ndParent



