

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1799
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Edward Coventry; Thomas Ford
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 33, Entry 336
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007694&Relationship=Witness_1
Witnessed By	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007694&Relationship=Witness_2
Married To	Molly Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007694&Relationship=Bride



