

Joseph William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158694
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Thompson
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Horatio St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 207, Entry 1651
Source	LDS Film 1656423
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158694&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158694&Relationship=2ndParent



