

John Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percy
Gender	Male
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 242, Entry 1933
Source	LDS Film 93884
Parent Of	Mary Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181634&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181634&Relationship=2ndParent



