

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022441
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holme
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1770
Register	Burials 1769 - 1774, Page 73, Entry 29
Source	LDS Film 1656377
Parent	Thos. Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022441&Relationship=1stParent



