

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	High Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 254
Source	LDS Film 93833
Parent Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017887&Relationship=Baptised



