

Nathaniel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120462
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Thomas
Gender	Male
Abode	Lionel Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1826
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	9 Nov 1826
Register	Baptisms 1826 - 1827, Page 65, Entry 515
Source	LDS Film 1656419
Parent Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120462&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120462&Relationship=2ndParent



