

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Grenville St North
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1833
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833 - 1834, Page 215, Entry 1713
Source	LDS Film 1656421
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142889&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142889&Relationship=2ndParent



