

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025878
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Queen Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Sep 1785
Register	Baptisms 1785, Page 138, Entry 759
Source	LDS Film 93833
Parent Of	William Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025878&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025878&Relationship=2ndParent



