

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Seacombe, Chesire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1845
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1844 -1846, Page 244, Entry 1949
Source	LDS Film 93884
Parent Of	Mary Jane Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185484&Relationship=2ndParent



