

Mary Younge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033769
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Younge
Married Surname	Bradley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1835
Status	Widow
Witnesses	John Pearson; Ann Pearson, (X)
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 266, Entry 796
Source	LDS Film 94018
Witnessed By	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033769&Relationship=Witness_1
Witnessed By	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033769&Relationship=Witness_2
Married To	Philip Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033769&Relationship=Groom



