

John Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hussey
Gender	Male
Abode	Warren St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 210, Entry 1677
Source	LDS film 1656418
Parent Of	Ann Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098555&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098555&Relationship=2ndParent



