

Martha Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149529
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bates
Spouse's Occupation (As Documented)	Fish Dealer
Spouse's Occupation (Standardised)	Fish Dealer
Gender	Female
Abode	Queen Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1835
Date Of Child's Birth	11 Feb 1835
Register	Baptism 1834 - 1835, Page 110, Entry 878
Source	LDS Film 1656421
Parent Of	Frederick Tunstall Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149529&Relationship=Baptised
Married To	William Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149529&Relationship=1stParent



