

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Abode	White St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1843 - 1844, Page 76, Entry 605
Source	LDS Film 93884
Parent Of	Martha Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180306&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180306&Relationship=2ndParent



