

John William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Thomas
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Lionel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 15, Entry 113
Source	LDS 1656419
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113924&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113924&Relationship=2ndParent



