

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1833
Date Of Child's Birth	14 Oct 1833
Register	Baptisms 1814 - 1905, Page 13, Entry 255
Source	LDS Film 1595373
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140777&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140777&Relationship=2ndParent



