

Ann Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076025
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turner
Former/Maiden/Other Surname 1	Conway
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Russell Place
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1811
Date Of Child's Birth	28 Nov 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076025&Relationship=Baptised
Married To	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076025&Relationship=1stParent



