

Richard Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125489
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pendlebury
Gender	Male
Abode	Old Hall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 133, Entry 1057
Source	LDS Film 1656419
Parent Of	Elizabeth Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125489&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125489&Relationship=2ndParent



