

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Nash Grove
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 391, Entry 3121
Source	LDS Film 1656421
Parent Of	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151771&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151771&Relationship=2ndParent



