

Richard Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158880
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sweeney
Gender	Male
Abode	Cumberland St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1839, Page 230, Entry 1837
Source	LDS Film 1656423
Parent Of	Margaret Daulby Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158880&Relationship=2ndParent



