

Jane Ann Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088791
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ann
Surname	Pownall
Parent's Occupation (As Documented)	Shopman
Parent's Occupation (Standardised)	Shop Man
Gender	Female
Abode	Adlington St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1816
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1815 - 1816, Page 181, Entry 1443
Source	LDS Film 1656378
Parent	William Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088791&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088791&Relationship=2ndParent



