

William Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019707
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1767
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 33, Entry 26
Source	LDS Film 1656377
Parent Of	Eliza. Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019707&Relationship=Deceased



