

Mary Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053059
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Married Surname	Fairbrother
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1818
Status	Widow
Witnesses	Sarah Redscobe; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 25, Entry 74
Source	LDS Film 93917
Witnessed By	Sarah Redscobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053059&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053059&Relationship=Witness_2
Married To	William Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053059&Relationship=Groom



