

Thomas Darnley Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Darnley
Surname	Anderson
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jul 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 164, Entry 1310
Source	LDS Film 2147913
Parent Of	Elizabeth Dorothy Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295039&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295039&Relationship=2ndParent



