

Samuel Maddack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153603
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddack
Parent's Occupation (As Documented)	Gentlemans servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Lombard St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Feb 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 131, Entry 1041
Source	LDS Film 93834
Parent	Samuel Maddack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153603&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153603&Relationship=2ndParent



