

Thomas Aitchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aitchison
Gender	Male
Abode	Stanhope St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 114, Entry 907
Source	LDS Film 93886
Parent Of	Alexander Edward Aitchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227734&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227734&Relationship=2ndParent



