

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119926
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Mar 1837
Witnesses	Wm. Jones; Margaret Cuming
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 15
Source	LDS Film 1468981
Witnessed Marriage Of	Theophilus Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119926&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119926&Relationship=Bride



