

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Greenland St.
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Jan 1822
Register	Baptisms 1813 - 1830, Page 59, Entry 465
Source	LDS Film 1656015
Parent Of	Mabel Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224743&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224743&Relationship=2ndParent



