

Peter Cormack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033666
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cormack
Gender	Male
Abode	Riley's Garden
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1790
Register	Baptisms 1790, Page 225, Entry 776
Source	LDS Film 93833
Parent Of	James Cormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033666&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033666&Relationship=2ndParent



