

William Henry Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Garrett
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Fleet St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 122, Entry 972
Source	LDS Film 93877
Parent	William Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128584&Relationship=1stParent
Parent	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128584&Relationship=2ndParent



