

John Nelson Godsoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nelson
Surname	Godsoe
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Croston St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 205, Entry 1640
Source	LDS Film 1656422
Parent	William Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462985&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462985&Relationship=2ndParent



