

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Waterloo Road, North Shore
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1826
Register	Baptisms 1826, Page 11, Entry 712
Source	LDS Film 1068891
Parent	George Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116737&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116737&Relationship=2ndParent



