

Thomas Seers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003880
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seers
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1735
Register	Burials 1704 - 1737, Page 176, Entry 49
Source	LDS Film 1656376
Parent	Willm. Seers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003880&Relationship=1stParent



