

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1848
Witnesses	John Brideson; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 206, Entry 411
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042305&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042305&Relationship=Bride



