

Thomas Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guest
Gender	Male
Abode	Cunliffe street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 463
Source	LDS Film 93833
Parent Of	Martha Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024100&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024100&Relationship=2ndParent



