

Charles Scarborough Pole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242259
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Scarborough
Surname	Pole
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	23 Dec 1854
Register	Baptisms 1856 - 1857, Page 291, Entry 2326
Source	LDS Film 93887
Parent Of	John William Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242259&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242259&Relationship=2ndParent



