

Thomas Ivy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ivy
Gender	Male
Abode	Scotland Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1817
Occupation (As Documented)	Wool Comber
Occupation (Standardised)	Wool Comber
Register	Baptisms 1816 - 1818, Page 149, Entry 1089
Source	LDS film 1656378
Parent Of	Sarah Ivy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091619&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091619&Relationship=2ndParent



