

William Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waterson
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 128, Entry 1020
Source	LDS Film 93877
Parent	Thomas Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128632&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128632&Relationship=2ndParent



