

Ann Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140075
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 69, Entry 547
Source	LDS Film 1656421
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140075&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140075&Relationship=2ndParent



