

William Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cameron
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	W. Adams; Elizabeth Rae
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 194, Entry 582
Source	LDS Film 1545924
Witnessed By	W. Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073312&Relationship=Witness_1
Witnessed By	Elizabeth Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073312&Relationship=Witness_2
Married To	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073312&Relationship=Bride



