

Robert Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenham
Gender	Male
Abode	Preesens Row
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1776
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1776 - 1778, Page 3, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027759&Relationship=Deceased



