

William Hurt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurt
Gender	Male
Abode	Titchfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 357, Entry 2854
Source	LDS Film 1656422
Parent Of	Sarah Hurt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155390&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155390&Relationship=2ndParent



