

Edward Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224497
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fleetwood
Gender	Male
Abode	Copperas Hill
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jan 1819
Register	Baptisms 1813 - 1830, Page 42, Entry 335
Source	LDS Film 1656015
Parent Of	Robert Heywood Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224497&Relationship=2ndParent



