

Thomas Seele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000304
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Seele
Gender	Male
Abode	Cable St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1708
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Jun 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 45
Source	LDS Film 1656376
Parent Of	Rachl. Seele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000304&Relationship=Baptised



