

William Reichenberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reichenberg
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Church St. Birkenhead
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	5 Oct 1857
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 54, Entry 427
Source	LDS Film 1656155
Parent	George Reichenberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241182&Relationship=1stParent
Parent	Christiana Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241182&Relationship=2ndParent



