

John Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henry
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1804
Witnesses	Jno. Hargraves; John Henry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 262, Entry 56
Source	LDS Film 1656374
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010480&Relationship=Groom
Witnessed Marriage Of	Sarah Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010480&Relationship=Bride



