

George Prigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078978
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prigg
Gender	Male
Abode	Back Milton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 499
Source	LDS Film 93873
Parent Of	Abigail Prigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078978&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078978&Relationship=2ndParent



