

Thomas Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130540
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Flint
Gender	Male
Abode	New Scotland Road, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jul 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 219, Entry 1757
Source	LDS Film 1468980
Parent Of	George Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130540&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130540&Relationship=2ndParent



