

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Crosbie St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1809
Register	Baptisms 1810, Page 2, Entry 78
Source	LDS Film 93833
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073272&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073272&Relationship=2ndParent



