

Edward Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093980
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Disley
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Jun 1792
Notes	[No age. date or cause of death stated]
Register	Burials 1790 - 1812, Page 9, Entry 11
Source	LDS Film 1647560
Married To	Cicely Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093980&Relationship=Deceased



