

William Winrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winrot
Gender	Male
Abode	Denison St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Desmond, (X); Mary Boldt, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 115, Entry 230
Source	LDS Film 1656679
Witnessed By	John Desmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084263&Relationship=Witness_1
Witnessed By	Mary Boldt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084263&Relationship=Witness_2
Married To	Catherine Fin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084263&Relationship=Bride



