

Elizabeth Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187713
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barwise
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Copperas Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1846
Register	Baptisms 1846 - 1847, Page 44, Entry 346
Source	LDS Film 93885
Parent Of	Thomas Machell Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187713&Relationship=Baptised
Married To	Thomas Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187713&Relationship=1stParent



