

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059241
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Smithfield St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Sep 1811
Register	Burials 1810 - 1812, Page 10, Entry 239
Source	LDS Film 93913
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059241&Relationship=Deceased



