

William Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098448
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gorsuch
Gender	Male
Abode	St Andrew's St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1826
Register	Burials 1825 - 1830, Page 8, Entry 421
Source	LDS Film 560881
Parent Of	Thomas Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098448&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098448&Relationship=2ndParent



