

Jane Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012720
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Matthews
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1756
Register	Burials 1754 - 1765, Page 19, Entry 27
Source	LDS Film 1656376
Parent	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012720&Relationship=1stParent



