

Otto Frederick Sandei	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024494
First Name (With Contractions)	Otto
First Name (Without Contractions)	Otto
Middle or Other Names	Frederick
Surname	Sandei
Gender	Unknown
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 16, Entry 995
Source	LDS Film 1068891
Married To	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024494&Relationship=Bride



