

Catharine J. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102811
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	J.
Surname	Jones
Gender	Female
Abode	Chisenhale St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Apr 1830
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 42, Entry 3051
Source	LDS Film 560881
Parent	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102811&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102811&Relationship=2ndParent



