

Hann. White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431096
First Name (With Contractions)	Hann.
First Name (Without Contractions)	Hann.
Surname	White
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1839
Date Of Child's Birth	14 Apr 1839
Register	Baptisms 1836 - 1840, Page 19, Entry 6
Source	LDS Film 396375
Parent Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431096&Relationship=Baptised
Married To	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431096&Relationship=1stParent



